Claim Type, H = Hospital claims accepted
, M = Medical claims accepted
 
Claim Enroll, Y = Additional enrollment is required. Contact AHIN Customer Support at 855-822-AHIN (2446)
 
835s Available, Blank = 835s not available for this payer
, Y = 835s available but additional enrollment is required. Contact Contact AHIN Customer Support at 855-822-AHIN (2446)
 
Claim Filing Ind, (Loop 2000B segment SBR09) must equal 'CI' unless otherwise noted.
 
,, Claim, Claim, 835s, Claim
Payer Id, Payer Name, Type, Enroll, Available, Filing Ind
="00014", SelectCare, H, , , 
="00014", SelectCare, M, , , 
="00046", Hill Physicians Medical Group, H, , , 
="00046", Hill Physicians Medical Group, M, , , 
="00773", UnitedHealthcare / Spectera Eyecare Networks, M, , Y, 
="00882", Railroad Medicare (PGBA), M, Y, Y, MB
="01041", Healthsource ME, H, , , 
="01041", Healthsource ME, M, Y, , 
="01066", American Healthcare Alliance, H, , , 
="01066", American Healthcare Alliance, M, , , 
="01260", Magellan Health Services, M, , Y, 
="01776", Minuteman Health Inc, H, , , 
="01776", Minuteman Health Inc, M, , , 
="02038", Healthsource NH, M, , , 
="02041", Central Mass Heath Care, H, , , 
="02041", CMHC, H, , , 
="02041", Healthsource CMHC, H, , , 
="02041", Healthsource CMHC, M, , , 
="02041", Healthsource Massachusetts Inc., H, , , 
="02041", Healthsource Massachusetts Inc., M, , , 
="02057", Smith Administrators, H, , , 
="02057", Smith Administrators, M, , , 
="03036", Blue Benefit Administrators of MA, H, , , 
="03036", Blue Benefit Administrators of MA, M, , , 
="03036", CBA Blue, H, , , 
="03036", CBA Blue, M, , , 
="03036", Employee Benefits Plan Administration Inc. (E.B.P.A.), H, , , 
="03036", Employee Benefits Plan Administration Inc. (E.B.P.A.), M, , , 
="03432", UnitedHealthcare Community Plan / AZ (formerly AZ Physicians IPA APIPA), H, , Y, 
="03432", UnitedHealthcare Community Plan / AZ (formerly AZ Physicians IPA APIPA), M, , Y, 
="03440", Phoenix Health Plan (Medicaid), H, , , 
="03440", Phoenix Health Plan (Medicaid), M, , , 
="03443", Phoenix Health Plans (Medicare - Abrazo), H, , , 
="03443", Phoenix Health Plans (Medicare - Abrazo), M, , , 
="03964", Elderwood Health, H, , , 
="03964", Elderwood Health, M, , , 
="04111", CO Medicare Part A (J4 - Trailblazer), H, Y, Y, MA
="04112", CO Medicare Part B, M, Y, Y, MB
="04211", NM Medicare Part A J4, H, Y, Y, MA
="04212", NM Medicare Part B J4, M, Y, Y, MB
="04218", Pan American Life Insurance Group, H, , , 
="04218", Pan American Life Insurance Group, M, , , 
="04271", Harvard Pilgrim Health Care, H, , , 
="04271", Harvard Pilgrim Health Care, M, , , 
="04293", Neighborhood Health Plan (Boston MA), H, , Y, 
="04293", Neighborhood Health Plan (Boston MA), M, , Y, 
="04311", OK Medicare Part A, H, Y, Y, MA
="04312", OK Medicare Part B, M, Y, Y, MB
="04326", Elder Service Plan of the North Shore, H, , , 
="04326", Elder Service Plan of the North Shore, M, , , 
="04332", Tufts Health Plan Public Plans, H, Y, Y, 
="04332", Tufts Health Plan Public Plans, M, Y, Y, 
="04411", TX Medicare Part A and Indian Health Services J4, H, Y, Y, MA
="04412", TX Medicare Part B and Indian Health Services J4, M, Y, Y, MB
="04430", Outpatient Services, H, , , 
="04430", Outpatient Services, M, , , 
="05003", Presbyterian (NM), H, , , 
="05003", Presbyterian (NM), M, , , 
="05047", Neighborhood Health Plan of RI - Medicaid and UNITY, H, , , 
="05047", Neighborhood Health Plan of RI - Medicaid and UNITY, M, , , 
="05506", Gateway Healthy PA, H, , Y, 
="05506", Gateway Healthy PA, M, , Y, 
="06102", Diversified  Administration Corporation - CT, H, , , 
="06102", Diversified  Administration Corporation - CT, M, , , 
="06105", ConnectiCare Inc, H, , Y, 
="06105", ConnectiCare Inc, M, , Y, 
="06111", AARP MedicareComplete through UnitedHealthcare / Oxford Medicare Network, H, , , 
="06111", AARP MedicareComplete through UnitedHealthcare / Oxford Medicare Network, M, , , 
="06111", AARP MedicareComplete through UnitedHealthcare / Oxford Mosaic Network, H, , , 
="06111", AARP MedicareComplete through UnitedHealthcare / Oxford Mosaic Network, M, , , 
="06111", UnitedHealthcare / Oxford, H, , , 
="06111", UnitedHealthcare / Oxford, M, , , 
="06119", Healthsource SC, H, , , 
="06119", Healthsource SC, M, , , 
="06294", South Florida Musculoskeletal Care, H, , , 
="06294", South Florida Musculoskeletal Care, M, , , 
="06541", CountyCare, H, , Y, 
="06541", CountyCare, M, , Y, 
="06603", ASAGEHA, H, , , 
="06603", ASAGEHA, M, , , 
="06607", Cardinal Innovations Healthcare Solutions, H, , Y, 
="06607", Cardinal Innovations Healthcare Solutions, M, , Y, 
="07101", AR Medicare Part A (J7), H, Y, Y, MA
="07102", AR Medicare Part B (J7), M, Y, Y, MB
="07201", LA Medicare Part A (JH), H, Y, Y, MA
="07202", LA Medicare Part B (J7), M, Y, Y, MB
="07205", Gilsbar Inc., H, , , 
="07205", Gilsbar Inc., M, , , 
="07301", MS Medicare Part A (J7), H, Y, Y, MA
="07302", MS Medicare Part B (J7), M, Y, Y, MB
="07689", Global Care Inc., H, , , 
="07689", Global Care Inc., M, , , 
="09824", Molina Healthcare of New Mexico (Claims Only), H, , , 
="09824", Molina Healthcare of New Mexico (Claims Only), M, , , 
="09830", University Family Care, H, , Y, 
="09830", University Family Care, M, , Y, 
="09908", University Family Care - Maricopa Health Plan, H, , Y, 
="09908", University Family Care - Maricopa Health Plan, M, , Y, 
="10010", Careworks, H, , , 
="10010", Careworks, M, , , 
